

Thomas Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012908
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bankes
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1756
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Burials 1754 - 1765, Page 24, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012908&Relationship=Deceased



