

James Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011927
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1754
Register	Burials 1749 - 1754, Page 181, Entry 12
Source	LDS Film 1656376
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011927&Relationship=1stParent



