

William Page Heyden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Page
Surname	Heyden
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	51 Devon St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 388, Entry 3102
Source	LDS Film 93878
Parent	William Heyden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138972&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138972&Relationship=2ndParent



