

Thomas Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1765
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 16
Source	LDS Film 1656376
Parent Of	Thomas Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010221&Relationship=Baptised



