

Samuel Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048677
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1762
Witnesses	Ralph Donbavand; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 57, Entry 5
Source	LDS Film 1546062
Witnessed By	Ralph Donbavand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048677&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048677&Relationship=Witness_2
Married To	Ann Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048677&Relationship=Bride



