

? Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116880
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Williams
Married Surname	Howell
Gender	Unknown
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Feb 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 6
Source	LDS Film 1468979
Married To	George Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116880&Relationship=Groom



