

Ambrose Lace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017783
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Lace
Gender	Male
Abode	St Paul's Square
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Feb 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 150
Source	LDS Film 93833
Parent Of	Joseph Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017783&Relationship=Baptised



