

William Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrison
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1837
Witnesses	William Morrison; Helen Morrison
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 105, Entry 209
Source	LDS Film 93843
Witnessed Marriage Of	John McGovern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036037&Relationship=Groom
Witnessed Marriage Of	Eliza Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036037&Relationship=Bride



