

Edward Sawey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068055
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sawey
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Cain, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Sam. Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 250, Entry 289
Source	LDS Film 1656574
Witnessed By	James Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068055&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068055&Relationship=Witness_2
Married To	Nancy Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068055&Relationship=Bride



