

Mary Rymer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004110
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rymer
Married Surname	Mears
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1791
Status	Spinster
Witnesses	John Wright; Isaac Marsh
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 122, Entry 239
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004110&Relationship=Witness_1
Witnessed By	Isaac Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004110&Relationship=Witness_2
Married To	John Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004110&Relationship=Groom



