

Phoebe Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069884
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Blackburn
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Tythebarn St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1808
Date Of Child's Birth	2 Apr 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 17
Source	LDS Film 1656195
Parent Of	Wm. Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069884&Relationship=Baptised
Married To	Thos. Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069884&Relationship=1stParent



