

Patrick Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059858
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Moore
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Archibald Glass; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 9, Entry 17
Source	LDS Film 93844
Witnessed By	Archibald Glass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059858&Relationship=Witness_1
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059858&Relationship=Witness_2
Married To	Mary Glass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059858&Relationship=Bride



