

Elizabeth Simon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069007
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Simon
Married Surname	Abbott
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Same parish
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Sep 1808
Status	Spinster
Witnesses	Edward Rye; Ralph Barker
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 160, Entry 571
Source	LDS Film 1656015
Witnessed By	Edward Rye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069007&Relationship=Witness_1
Witnessed By	Ralph Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069007&Relationship=Witness_2
Married To	Joseph Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069007&Relationship=Groom



