

John Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Lawrence St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 98, Entry 783
Source	LDS Film 93885
Parent	Joseph Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188150&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188150&Relationship=2ndParent



