

Margaret Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068056
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brooks
Former/Maiden/Other Surname 1	Norcross
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Worfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1808
Date Of Child's Birth	18 Oct 1805
Register	Baptisms 1808, Page 339, Entry 6
Source	LDS Film 93833
Parent Of	Margaret Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068056&Relationship=Baptised
Married To	Joseph Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068056&Relationship=1stParent



