

Owen Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003991
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Smith
Gender	Male
Abode	Harrington St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1736
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Nov 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 11
Source	LDS Film 1656376
Parent Of	Margt. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003991&Relationship=Baptised



