

Walter Saxton Bold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161194
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Saxton
Surname	Bold
Gender	Male
Abode	Prospect St Low Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 48, Entry 378
Source	LDS Film 1656423
Parent Of	Eliza Ann Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161194&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161194&Relationship=2ndParent



