

Stephen Croo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002778
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Croo
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1727
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Aug 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 14
Source	LDS Film 1656376
Parent Of	Jane Croo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002778&Relationship=Baptised



