

Benjamin Bill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294065
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bill
Gender	Male
Abode	St. James' Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jul 1845
Notes	Chg.
Register	Baptisms 1826 - 1853, Page 224, Entry 1791
Source	LDS Film 1545923
Parent Of	Benjamin Bill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294065&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294065&Relationship=2ndParent



