

Robert Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009753
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 126, Entry 5
Source	LDS Film 1656376
Parent Of	Benjn. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009753&Relationship=Deceased



