

Henry Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023180
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Abode	Vernon strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1783
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 842
Source	LDS Film 93833
Parent Of	Mary Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023180&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023180&Relationship=2ndParent



