

Thomas Harper Bodley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harper
Surname	Bodley
Gender	Male
Abode	Gloucester Place Low Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1851 - 1852, Page 397, Entry 3170
Source	LDS Film 93886
Parent Of	Haney Harper Major Bodley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233256&Relationship=Baptised
Married To	Mary Ann Bodley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233256&Relationship=2ndParent



