

Hugh McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070430
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McBride
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Anderton; Henry Anderton; John J. Musker
Marriage Type	Licence
Marrying Minister	James Case
Register	Marriages 1813 - 1823, Page 142, Entry 425
Source	LDS Film 1647985
Witnessed By	Jane Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070430&Relationship=Witness_1
Witnessed By	Henry Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070430&Relationship=Witness_2
Married To	Alice Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070430&Relationship=Bride
Witnessed By	John J. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070430&Relationship=Witness_3



