

S Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111172
First Name (With Contractions)	S
First Name (Without Contractions)	S
Surname	Lucas
Gender	Unknown
Abode	Northumberland Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9299
Source	LDS Film 560881
Parent Of	Christiana Hadfield Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111172&Relationship=Deceased
Married To	Heny. Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111172&Relationship=1stParent



