

Sarah Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127777
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Nixon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	64 Banks ? St Vauxhall Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1828
Register	Baptisms 1828 - 1829, Page 21, Entry 163
Source	LDS Film 93877
Parent Of	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127777&Relationship=Baptised
Married To	Thomas Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127777&Relationship=1stParent



