

Richard Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427892
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Parlement Place
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1833
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Notes	[Entered out of date order]
Register	Baptisms 1827 - 1835, Page 287, Entry 2216
Source	LDS Film 1468980
Parent Of	Jane Bates Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427892&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427892&Relationship=2ndParent



