

John Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marcer
Gender	Male
Abode	Lord Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1705
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Nov 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 55
Source	LDS Film 1656376
Parent Of	Henry Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000108&Relationship=Baptised



