

William Croper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009182
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Croper
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 May 1749
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1749 - 1754, Page 113, Entry 43
Source	LDS Film 1656376
Married To	Margt. Croper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009182&Relationship=Deceased



