

Thomas Prest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prest
Gender	Male
Abode	Renshaw Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1777
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	30 Aug 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 17
Source	LDS Film 1656377
Parent Of	John Prest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016381&Relationship=Baptised



