

J. M. Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130016462
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	M.
Surname	Callow
Gender	Unknown
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1818
Witnesses	Mary Hannisby; Eleanor Gore; M. Halley; J. M. Callow
Marriage Type	Licence
Marrying Minister	John Fearson Offg. Minister
Notes	with the consent of Thomas Garnett, the Father.
Register	Marriages 1816 - 1822, Page 84, Entry 1229
Source	LDS Film 1656150
Witnessed Marriage Of	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016462&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016462&Relationship=Bride



