

Edward Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302043
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Gender	Male
Abode	3 Kinder St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1830 - 1872, Page 174, Entry 1390
Source	LDS Film 1656013
Parent Of	Samuel Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302043&Relationship=Baptised
Married To	Mary Ann Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302043&Relationship=2ndParent



