

Enoch Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000565
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Johnson
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 206, Entry 10
Source	LDS Film 1656376
Married To	Martha Printon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000565&Relationship=Bride



