

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500129039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Everton
Year	1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Walton on the Hill
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1791-1800 (1902), SUPRA
William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500129039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Abode	Everton
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Feb 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	25 Feb 1792
Notes	[no age given]
Register	Burials 1792, Page 97, Entry 65
Source	LDS Film 93833
William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500129039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1792
Value	100
Qualifier	value below
Source	FHL Film 2106805



