

Henry Pakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129811
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pakes
Parent's Occupation (As Documented)	Lath cleaner
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Collingwood Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Dec 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 348, Entry 2379
Source	LDS Film 93834
Parent	Thomas Pakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129811&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129811&Relationship=2ndParent



