

Benjamin Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059908
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dixon
Gender	Male
Abode	Berry St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1838
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	John Bristow; Thos. Gardner; Eliza Perrin
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 34, Entry 67
Source	LDS Film 93844
Witnessed By	John Bristow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059908&Relationship=Witness_1
Witnessed By	Thos. Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059908&Relationship=Witness_2
Married To	Sarah Fitzsimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059908&Relationship=Bride
Witnessed By	Eliza Perrin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059908&Relationship=Witness_3



