

John Voce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Voce
Gender	Male
Abode	Rumford Place
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jun 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 27
Source	LDS Film 1656195
Parent Of	Richd. Voce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073577&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073577&Relationship=2ndParent



