

Mary Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066574
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Covent Garden
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1807
Date Of Child's Birth	1 Aug 1807
Register	Baptisms 1807, Page 330, Entry 1246
Source	LDS Film 93833
Parent Of	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066574&Relationship=Baptised
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066574&Relationship=1stParent



