

Frances Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131234
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Dobson
Gender	Female
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jan 1852
Witnesses	Thomas Wilson; Frances Dobson
Marriage Type	Banns
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 225, Entry 450
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131234&Relationship=Groom
Witnessed Marriage Of	Ann Jane Dowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131234&Relationship=Bride



