

John Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Abode	Leather Lane
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1776
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Oct 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 260
Source	LDS Film 93833
Parent Of	William Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014747&Relationship=Baptised



