

Mary Dichfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001203
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dichfield
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1719
Register	Burials 1704 - 1737, Page 126, Entry 6
Source	LDS Film 1656376
Parent	Will. Dichfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001203&Relationship=1stParent



