

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055682
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Abode	Silk House Wient
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Apr 1807
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Spouse's Death	2 Apr 1807
Register	Burials 1806 - 1809, Page 23, Entry 72
Source	LDS Film 93833
Married To	Jane Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055682&Relationship=Deceased



