

Jane Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089965
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Gender	Female
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	2 Dec 1860
Witnesses	Robert Price; Jane Price, (X)
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 209, Entry 417
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Katerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089965&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Ellam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089965&Relationship=Bride



