

Thomas Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Sep 1798
Occupation (As Documented)	Miniature painter
Occupation (Standardised)	Miniature Painter
Date Of Child's Death	19 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 103
Source	LDS Film 1468979
Parent Of	James Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125746&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125746&Relationship=2ndParent



