

Jeremiah Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010705
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Croft
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1752
Register	Burials 1749 - 1754, Page 148, Entry 15
Source	LDS Film 1656376
Parent	John Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010705&Relationship=1stParent



