

Sarah Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073313
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Welsh
Former/Maiden/Other Surname 1	Morrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Date Of Child's Birth	7 Jan 1810
Register	Baptisms 1810, Page 3, Entry 119
Source	LDS Film 93833
Parent Of	William Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073313&Relationship=Baptised
Married To	William Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073313&Relationship=1stParent



