

Charles Lupton Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228952
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lupton
Surname	Thompson
Gender	Male
Abode	Doncaster St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1851
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1851, Page 262, Entry 2090
Source	LDS Film 93886
Parent Of	Emma Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228952&Relationship=Baptised
Married To	Eliza.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228952&Relationship=2ndParent



