

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010465
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1804
Witnesses	Robt. Gill; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 258, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	William Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010465&Relationship=Groom
Witnessed Marriage Of	Margaret Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010465&Relationship=Bride



