

Hugh Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241552
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Earl
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 203, Entry 1619
Source	LDS Film 93887
Parent	John Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241552&Relationship=1stParent
Parent	Mary Ann Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241552&Relationship=2ndParent



