

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Feb 1800
Witnesses	Evan Parry; John Cross
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 179, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	William Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008264&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008264&Relationship=Bride



