

Margaret Ann Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425319
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Webster
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Nov 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 110, Entry 879
Source	LDS Film 1468980
Parent	Willm. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425319&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425319&Relationship=2ndParent



