

Mary Eastham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034846
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eastham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Shore
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1791
Date Of Child's Birth	17 Mar 1791
Register	Baptisms 1791, Page 237, Entry 302
Source	LDS Film 93833
Parent Of	Thomas Eastham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034846&Relationship=Baptised
Married To	James Eastham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034846&Relationship=1stParent



