

John Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1754
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 Jan 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 5
Source	LDS Film 1656376
Parent Of	Sarah Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007372&Relationship=Baptised



