

Thomas Sidwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sidwell
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Bridgewater St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1811
Date Of Death	23 Sep 1811
Age At Death	12 month
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 10, Entry 245
Source	LDS Film 93913
Parent	Arthur Sidwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059247&Relationship=1stParent



