

Margaret James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426241
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	James
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Head Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1829
Register	Baptisms 1827 - 1835, Page 197, Entry 1579
Source	LDS Film 1468980
Parent Of	Margaret James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426241&Relationship=Baptised
Married To	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426241&Relationship=1stParent



