

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Everton
Year	1818
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Aug 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 11, Entry 84
Source	LDS Film 2147913
Parent Of	Hannah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284016&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284016&Relationship=2ndParent



