

Elizabeth Law	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118290
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Law
Married Surname	Turner
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 May 1813
Status	Spinster
Witnesses	Peter Rigby; William Branigan
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 11, Entry 32
Source	LDS Film 1468980
Witnessed By	Peter Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118290&Relationship=Witness_1
Witnessed By	William Branigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118290&Relationship=Witness_2
Married To	James Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118290&Relationship=Groom



