

Elizabeth Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007013
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Morrison
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1744
Register	Burials 1737 - 1748, Page 167, Entry 2
Source	LDS Film 1656376
Parent	James Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007013&Relationship=1stParent



