

Mary Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079211
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Critchley
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1851
Witnesses	James Critchley, (X); Mary Critchley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 102, Entry 203
Source	LDS Film 1656510
Witnessed Marriage Of	Aaron Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079211&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079211&Relationship=Bride



