

Ellen Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000662
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Huddleston
Gender	Female
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1715
Register	Burials 1704 - 1737, Page 113, Entry 35
Source	LDS Film 1656376
Parent	Thomas Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000662&Relationship=1stParent
Parent	Ellen Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000662&Relationship=2ndParent



