

William Beckwith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beckwith
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Jun 1796
Register	Baptisms 1792 - 1813, Page 50, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Beckwith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221483&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221483&Relationship=2ndParent



