

Robert Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002025
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hatton
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1748
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Marriages 1737 - 1754, Page 18, Entry 24
Source	LDS Film 1656376
Married To	Martha Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002025&Relationship=Bride



