

Joseph Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298792
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Shadwell St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	19 Aug 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 3, Entry 18
Source	LDS Film 1546106
Parent	Joseph Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298792&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298792&Relationship=2ndParent



