

William Pickavant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickavant
Gender	Male
Abode	This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Sep 1825
Status	Bachelor
Witnesses	Richd. Walker; Mary Walker
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 55, Entry 163
Source	LDS Film 2147913
Witnessed By	Richd. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071226&Relationship=Witness_1
Witnessed By	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071226&Relationship=Witness_2
Married To	Mary Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071226&Relationship=Bride



