

William Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037496
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1838
Witnesses	Wm. Lee; Mary Ann Lee
Marriage Type	Licence
Marrying Minister	H. S. Jonphy Offg. Minster
Register	Marriages 1838, Page 149, Entry 297
Source	LDS Film 93843
Witnessed Marriage Of	John Leitch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037496&Relationship=Groom
Witnessed Marriage Of	Mary Ann Reeve	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037496&Relationship=Bride



